﻿"Appointee","District","Vacancy Date","Appointment Date","Next General Election","Appointee Term Expiration","Member Replaced","Replaced Member Term Expiration","Appointer"
"Francisca Nevarez","Gila Bend Unified School District","03/24/2021","06/14/2021","November 2022","Canvass 2022","Jesus Rubalcava","12/31/2024","Steve Watson"
"Francisca Nevarez","Gila Bend Unified School District","01/01/2023","01/12/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"Gary E John","Sentinel Elementary School District","","01/10/2019","November, 2020","Canvass 2020","Declared Vacant by BOS","","Steve Watson"
"Gary John","Sentinel Elementary School District","","","November 2022","Canvass 2022","Declared Vacant by BOS","Canvass 2020","Steve Watson"
"Gary John","Sentinel Elementary School District","01/01/2023","01/01/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"Gerald Montana Lopez","Gila Bend Unified School District","01/01/2023","01/12/2023","November 0224","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"Guadalupe Gonzalez","Murphy Elementary School District","","03/03/2020","November, 2020","Canvass 2020","Raymond Rodriguez","12/31/2022","Steve Watson"
"Harriett Johnson","Palo Verde Elementary School District","01/01/2023","01/10/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"Hector Banda Lopez","Wilson Elementary School District","12/31/2020","11/02/2021","November 2022","Canvass 2022","Declared Vacant by BOS","12/31/2024","Steve Watson"
"James Madsen","Morristown Elementary School District","01/01/2023","01/04/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"Jamie Miller","Liberty Elementary School District","","03/06/2020","November, 2020","Canvass 2020","Jeffrey Turbit","12/31/2020","Steve Watson"
"Jeff Fleetham","East Valley Institute of Technology","","","November, 2022","Canvass 2022","Bryghtyn Franker","12/31/2022","Steve Watson"
"Joanne Carpenter","Gila Bend Unified School District","01/01/2023","01/12/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"John Utz","Paloma Elementary School District","12/31/2016","","November, 2018","Canvass 2020","Declared Vacant by BOS","","Steve Watson"
"Juan Carlos Flamand","Osborn Elementary School District","","08/26/2020","November, 2020","Canvass 2022","Katie Paetz","12/31/2022","Steve Watson"
"Juan Ramirez, Jr.","Western Maricopa Education Center","08/20/2021","11/08/2021","November 2022","Canvass 2022","Charlie Ellis","12/31/2022","Steve Watson"
"Karen Kinney","Mobile Elementary School District","","06/09/2021","November 2022","Canvass 2022","Declared Vacant by BOS","12/31/2024","Steve Watson"
"Karen Kinney","Mobile Elementary School District","01/01/2023","01/04/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"Kathryn Ring","Creighton Elementary School District","","04/16/2020","November, 2020","Canvass 2020","Carla Rivera-Cruz","12/31/2022","Steve Watson"
"Kathy McNamara","Liberty Elementary School District","03/08/2017","06/07/2017","November, 2018","Canvass 2020","Dr. Kelly Olson-Stewart","12/31/2020","Steve Watson"
"Kimberly Moran","Litchfield Elementary School District","01/01/2018","","November, 2018","Canvass 2020","Jean Gray","12/31/2020","Steve Watson"
"Lamar Watkins","East Valley Institute of Technology","","02/10/2020","November, 2020","Canvass 2020","Dolores Watkins","12/31/2020","Steve Watson"
"Leilani Bowers","Balsz Elementary School District","02/15/2022","05/17/2022","November 2022","Canvass 2022","Redeem Robinson","12/31/2024","Steve Watson"
"Lindsey Fortkamp","Morristown Elementary School District","10/21/2021","02/01/2022","November 2022","Canvass 2022","Cassidy Nosekabel","12/31/2024",""
"Lindsey Fortkamp","Morristown Elementary School District","01/01/2023","01/04/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"Lynn Burnham","East Valley Institute of Technology","","01/08/2020","November, 2020","Canvass 2020","Carolyn Crandell","12/31/2020","Steve Watson"
"Manuel Oropeza","Alhambra Elementary School District","","12/10/2020","November, 2020","Canvass 2022","Tanairi Ochoa-Martinez","12/31/2020","Steve Watson"
"Marisol Hernandez","Aguila Elementary School District","","12/17/2018","November, 2020","Canvass 2020","Denice Hernandez","","Steve Watson"
"Maritza L Becerra","Aguila Elementary School District","","12/17/2018","November, 2020","Canvass 2020","Declared Vacant by BOS","","Steve Watson"
"Mark Aguire","Liberty Elementary School District","11/10/2017","","November, 2018","Canvass 2020","Thad McCloud","12/31/2018","Steve Watson"
"Megan Griego","Avondale Elementary School District","11/19/2016","","November, 2018","Canvass 2020","Tony Aguirre","12/31/2018","Steve Watson"
"Michael Laney","Paradise Valley Unified School District","11/19/2021","02/07/2022","November 2022","Canvass 2022","Stephanie Brown","12/31/2024","Steve Watson"
"Mike Martinez","Glendale Elementary School District","","04/29/2020","November, 2020","Canvass 2020","Jaime Aldama","12/31/2020","Steve Watson"
"Nikkie Whaley","Washington Elementary School District","12/17/2016","","November, 2018","Canvass 2020","Clorinda Graziano","12/31/2020","Steve Watson"
"Nubia Briceno","Union Elementary School District","01/01/2023","01/01/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"Patricia Blair","Mobile Elementary School District","01/01/2023","01/04/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"Paul Jensen","Liberty Elementary School District","11/23/2021","01/13/2022","November 2022","Canvass 2022","Jamie Miller","12/31/2022","Steve Watson"
"Phillip Camp","Arlington Elementary School District","","01/01/2021","November 2022","Canvass 2022","Deborah Hightower","12/31/2020","Steve Watson"
"Randy Hodges","Wickenburg Unified School District","12/31/2016","","November, 2018","Canvass 2020","Daniel Scott","12/31/2020","Steve Watson"
"Regina ""Pinky"" Baca","Murphy Elementary School District","03/05/2018","","November, 2018","12/31/2020","Arthur Murillo","12/31/2020","Steve Watson"
"Richard Thorncock","Higley Unified School District","10/26/2017","","November, 2018","Canvass 2020","Allison Ford","12/31/2020","Steve Watson"
"Robert W. Vernier","Avondale Elementary School District","","12/04/2018","November, 2020","Canvass 2020","Declared Vacant by BOS","","Steve Watson"
"RoseAnna Conner","Sentinel Elementary School District","","11/08/2019","November, 2020","Canvass 2020","Declared Vacant by BOS","12/31/2020","Steve Watson"
"Ruby Torres","Murphy Elementary School District","","11/20/2018","November, 2020","Canvass 2020","Robert Ellis","12/31/2020","Steve Watson"
"Ryan Senters","Laveen Elementary School District","02/12/2021","04/13/2021","November 2022","Canvass 2022","Susan Sanborn","12/31/2024","Steve Watson"
"Sadielee Hilt","Paloma Elementary School District","12/31/2016","","November, 2018","Canvass 2020","Declared Vacant by BOS","","Steve Watson"
"Saul Sandoval","Aguila Elementary School District","09/11/2018","","November, 2020","Canvass 2020","Declared Vacant by BOS","","Steve Watson"
"Steven Overstreet","Paloma Elementary School District","08/20/2021","11/04/2021","November 2022","Canvass 2022","SadieLee Hilt","12/31/2024","Steve Watson"
"Susan Doucet","Union Elementary School District","","07/10/2019","November, 2020","Canvass 2020","Stacy Marchelli","12/31/2020","Steve Watson"
"Suzanne McEvoy","Liberty Elementary School District","","03/05/2020","November, 2020","Canvass 2020","Paul Jensen","12/31/2020","Steve Watson"
"Tara Armstead","Litchfield Elementary School District","01/31/2021","03/25/2021","November 2022","Canvass 2022","Alayne Weathersby","12/31/2022","Steve Watson"
"Tee Lambert","Washington Elementary School District","06/08/2021","09/17/2021","November 2022","Canvass 2022","Larry Herrera","12/31/2022","Steve Watson"
"Tina Muniz","Murphy Elementary School District","06/30/2017","","November, 2018","Canvass 2020","Clinton Thomasson","12/31/2020","Steve Watson"
"Trixie Skousen","Sentinel Elementary School District","01/01/2023","01/01/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"Trixie Skousken","Sentinel Elementary School District","12/31/2016","","November, 2018","Canvass 2020","Declared Vacant by BOS","","Steve Watson"
"Wesley Kerr","Palo Verde Elementary School District","01/01/2023","01/10/2023","November 2024","Canvass 2024","Declared Vacant by BOS","12/31/2022","Steve Watson"
"William Parker","Gilbert Unified School District","06/30/2021","08/06/2021","November 2022","Canvass 2022","Reed Carr","12/31/2024","Steve Watson"
"Yolanda Lopez-Bearden","Liberty Elementary School District","09/29/2017","","November, 2018","Canvass 2020","Mike Newman","12/31/2018","Steve Watson"
